"subject","predicate","object"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://xmf.wikipedia.org/wiki/%E1%83%94%E1%83%92%E1%83%A0%E1%83%98%E1%83%A1%E1%83%98%E1%83%A8_%E1%83%93%E1%83%98%E1%83%93%E1%83%98_%E1%83%9A%E1%83%B7%E1%83%9B%E1%83%90"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Guerra_L%C3%A1zica"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Bysantin%E2%80%93sassanidien_sota_(540%E2%80%93562)"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://id.wikipedia.org/wiki/Perang_Lazika"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Wojna_lazycka"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/Lazi%C4%8Dki_rat"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Guerra Lazica"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Guerra Cólquida"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Lazijski rat"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","جنگ لازیک"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","ეგრისის დიდი ომი 542-562"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Perang Lazica"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Lazican sota"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Bysantin-Sassanidien sota"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Perang Lazic"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Ирано-византийская война"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Guerra da Cólquida"
"http://yago-knowledge.org/resource/Lazic_War","http://schema.org/alternateName","Veliki rat za Egrisi"
