"subject","predicate","object"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","stadsdeel van Rotterdam"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","fshat në Hollandë"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Uertschaft an der Gemeng Rotterdam"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","village néerlandais"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","قرية في هولندا"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","district of Rotterdam in the Netherlands"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","einer von 14 Stadtteilen von Rotterdam"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","část Rotterdamu"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","farm village in the Netherlands"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","havneby syd i Nederland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","подрачје во Ротердам, Холандија"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","miejscowość w Holandii"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","lungsod"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","farm village in the Netherlands"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://www.w3.org/2000/01/rdf-schema#comment","località olandese"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Hoek%20van%20Holland%20town%20centre.jpg"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://da.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://sq.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://cy.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://ceb.wikipedia.org/wiki/Hoek_van_Holland_(lungsod)"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://ca.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://zea.wikipedia.org/wiki/%27Oek_van_%27Olland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E8%8D%B7%E8%98%AD%E8%A7%92%E6%B8%AF"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://be.wikipedia.org/wiki/%D0%A5%D1%83%D0%BA-%D0%B2%D0%B0%D0%BD-%D0%A5%D0%BE%D0%BB%D0%B0%D0%BD%D0%B4"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://li.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://et.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://eo.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://fy.wikipedia.org/wiki/Hoek_fan_Holl%C3%A2n"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Hook_of_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%A5%D1%83%D0%BA-%D0%B2%D0%B0%D0%BD-%D0%A5%D0%BE%D0%BB%D0%BB%D0%B0%D0%BD%D0%B4"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://la.wikipedia.org/wiki/Angulus_Hollandiae"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/sameAs","https://zh-min-nan.wikipedia.org/wiki/Hoek_van_Holland"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/geo","geo:51.9763888888893,4.132222222222255"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/alternateName","ホック・フォン・ホランド"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/alternateName","Хук ван Холланд"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/alternateName","フーク・ファン・ホラント"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/alternateName","Хук ван Холанд"
"http://yago-knowledge.org/resource/Hook_of_Holland","http://schema.org/containedInPlace","http://yago-knowledge.org/resource/Government_of_Rotterdam"
