"subject","predicate","object"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Торрес"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","טורס"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Торрес"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","托里斯"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Торес"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","托雷斯"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","توريس"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Torres"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","тукымлӱм (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","овог нэр"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ազգանուն (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","姓氏箋釋 (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","nom d’ostal"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","презиме (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","хушамат (Torres)"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","ifani"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","tek, ata-tek, äwlet esim"
"http://yago-knowledge.org/resource/Torres_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","jina la ukoo"
