"subject","predicate","object"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Живот према Џиму"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","به گفته جیم"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","Immer wieder Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#label","وفقا لجيم"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","Fernsehserie"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","televida serio"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","televíziós sorozat"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","סדרת טלוויזיה"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","電視連續劇"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","sraith theilifíse"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","television series"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","serie televisiva statunitense"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","série de télévision américaine"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","serie de televisión"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","sèrie de televisió"
"http://yago-knowledge.org/resource/According_to_Jim","http://www.w3.org/2000/01/rdf-schema#comment","televisieserie uit Verenigde Staten van Amerika"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/inLanguage","http://yago-knowledge.org/resource/English_language"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/musicBy","http://yago-knowledge.org/resource/Jim_Belushi"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/numberOfEpisodes",182
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%AF%D0%BA_%D1%81%D0%BA%D0%B0%D0%B7%D0%B0%D0%B2_%D0%94%D0%B6%D0%B8%D0%BC"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D9%88%D9%81%D9%82%D8%A7_%D9%84%D8%AC%D9%8A%D9%85"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://it.wikipedia.org/wiki/La_vita_secondo_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D8%A8%D9%87_%DA%AF%D9%81%D8%AA%D9%87_%D8%AC%DB%8C%D9%85"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://no.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Immer_wieder_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://mk.wikipedia.org/wiki/%D0%9A%D0%B0%D0%BA%D0%BE_%D1%9C%D0%B5_%D0%BA%D0%B0%D0%B6%D0%B5_%D0%8F%D0%B8%D0%BC"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%9A%D0%B0%D0%BA_%D1%81%D0%BA%D0%B0%D0%B7%D0%B0%D0%BB_%D0%94%D0%B6%D0%B8%D0%BC"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://simple.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Jim_szerint_a_vil%C3%A1g"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Jims_v%C3%A4rld"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://en.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://lv.wikipedia.org/wiki/D%C5%BEima_d%C4%93%C4%BC"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%96%D0%B8%D0%B2%D0%BE%D1%82_%D0%BF%D1%80%D0%B5%D0%BC%D0%B0_%D0%8F%D0%B8%D0%BC%D1%83"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://sq.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://da.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://es.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://ko.wikipedia.org/wiki/%EC%96%B4%EC%BD%94%EB%94%A9_%ED%88%AC_%EC%A7%90"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Jim_wie_lepiej"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/According_to_Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/award","http://yago-knowledge.org/resource/Genesis_Awards"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/creator","http://yago-knowledge.org/resource/Tracy_Newman"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/actor","http://yago-knowledge.org/resource/Courtney_Thorne-Smith"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/actor","http://yago-knowledge.org/resource/Jim_Belushi"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/actor","http://yago-knowledge.org/resource/Kimberly_Williams-Paisley"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/actor","http://yago-knowledge.org/resource/Larry_Joe_Campbell"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/actor","http://yago-knowledge.org/resource/Billi_Bruno"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/contentLocation","http://yago-knowledge.org/resource/Chicago"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/url","http://abc.go.com/primetime/accordingtojim/"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/countryOfOrigin","http://yago-knowledge.org/resource/United_States"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","老爸说了算"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","Jim hat immer Recht!"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","به روایت جیم"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","De acuerdo con Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","O Jim É Assim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","El Mundo segun Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","Jim hat immer Recht"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","El mundo según Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","O Mundo de Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","嘴砲天王"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","Jeta sipas Xhimi"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","IwJ"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","西摩·海勒"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","According to Jim"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/alternateName","Так сказав Джим"
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/numberOfSeasons",8
"http://yago-knowledge.org/resource/According_to_Jim","http://schema.org/productionCompany","http://yago-knowledge.org/resource/ABC_Studios"
