"subject","predicate","object"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#label","اتحادي فوجن جو يورپ ۾ مُک فوجي مرڪز"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#comment","cuartel general de operaciones de la OTAN"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#comment","NAVO-hoofdkantoor in België"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#comment","NATO Headquarters in Belgium"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#comment","NATO Hauptquartier in Belgien (Oberstes Hauptquartier der Alliierten Streitkräfte in Europa)"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://www.w3.org/2000/01/rdf-schema#comment","NATO Hovedkontor i Belgien"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%A8%D1%82%D0%B0%D0%B1_%D0%92%D0%B5%D1%80%D1%85%D0%BE%D0%B2%D0%BD%D0%BE%D0%B3%D0%BE_%D0%B3%D0%BE%D0%BB%D0%BE%D0%B2%D0%BD%D0%BE%D0%BA%D0%BE%D0%BC%D0%B0%D0%BD%D0%B4%D1%83%D0%B2%D0%B0%D1%87%D0%B0_%D0%9E%D0%97%D0%A1_%D0%9D%D0%90%D0%A2%D0%9E_%D0%B2_%D0%84%D0%B2%D1%80%D0%BE%D0%BF%D1%96"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ms.wikipedia.org/wiki/Markas_Tertinggi_Kuasa_Bersekutu_Eropah"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Grand_Quartier_g%C3%A9n%C3%A9ral_des_puissances_alli%C3%A9es_en_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E6%AC%A7%E6%B4%B2%E7%9B%9F%E5%86%9B%E6%9C%80%E9%AB%98%E5%8F%B8%E4%BB%A4%E9%83%A8"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E6%AC%A7%E5%B7%9E%E9%80%A3%E5%90%88%E8%BB%8D%E6%9C%80%E9%AB%98%E5%8F%B8%E4%BB%A4%E9%83%A8"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D8%A7%D9%84%D9%82%D9%8A%D8%A7%D8%AF%D8%A9_%D8%A7%D9%84%D8%B9%D9%84%D9%8A%D8%A7_%D9%84%D9%84%D9%82%D9%88%D8%A7%D8%AA_%D8%A7%D9%84%D9%85%D8%AA%D8%AD%D8%A7%D9%84%D9%81%D8%A9_%D9%81%D9%8A_%D8%A3%D9%88%D8%B1%D9%88%D8%A8%D8%A7"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Sz%C3%B6vets%C3%A9ges_Er%C5%91k_Eur%C3%B3pai_F%C5%91parancsnoks%C3%A1ga"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Cuartel_General_Supremo_de_las_Potencias_Aliadas_en_Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ro.wikipedia.org/wiki/Sediul_Central_al_For%C8%9Belor_Aliate_din_Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/Avrupa_M%C3%BCttefik_Kuvvetleri_Y%C3%BCksek_Kararg%C3%A2h%C4%B1"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://sd.wikipedia.org/wiki/%D8%A7%D8%AA%D8%AD%D8%A7%D8%AF%D9%8A_%D9%81%D9%88%D8%AC%D9%86_%D8%AC%D9%88_%D9%8A%D9%88%D8%B1%D9%BE_%DB%BE_%D9%85%D9%8F%DA%A9_%D9%81%D9%88%D8%AC%D9%8A_%D9%85%D8%B1%DA%AA%D8%B2"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/Vrchn%C3%AD_velitelstv%C3%AD_spojeneck%C3%BDch_sil_v_Evrop%C4%9B"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ko.wikipedia.org/wiki/%EC%9C%A0%EB%9F%BD_%EC%97%B0%ED%95%A9%EA%B5%B0_%EC%B5%9C%EA%B3%A0%EC%82%AC%EB%A0%B9%EB%B6%80"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Det_%C3%B8verste_hovedkvarter_for_de_allierte_styrker_i_Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://sl.wikipedia.org/wiki/Vrhovni_poveljnik_zavezni%C5%A1kih_sil_za_Evropo"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%92%D0%B5%D1%80%D1%85%D0%BE%D0%B2%D0%BD%D0%BE%D0%B5_%D0%B3%D0%BB%D0%B0%D0%B2%D0%BD%D0%BE%D0%BA%D0%BE%D0%BC%D0%B0%D0%BD%D0%B4%D0%BE%D0%B2%D0%B0%D0%BD%D0%B8%D0%B5_%D0%9E%D0%92%D0%A1_%D0%9D%D0%90%D0%A2%D0%9E_%D0%B2_%D0%95%D0%B2%D1%80%D0%BE%D0%BF%D0%B5"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://nn.wikipedia.org/wiki/Det_%C3%B8vste_hovudkvarteret_for_dei_allierte_styrkane_i_Europa"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/sameAs","https://da.wikipedia.org/wiki/Supreme_Headquarters_Allied_Powers_Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/geo","geo:50.50055555555596,3.9833333333333654"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/url","https://www.shape.nato.int/"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Commandant Suprême des Forces Alliées en Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","ACO"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SACEUR"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Vrhovni poveljnik zavezniških sil v Evropi"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","作戦連合軍"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","同盟國歐洲最高指揮部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","盟军力量欧洲最高总部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","盟軍力量歐洲最高總部（SHAPE）"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","同盟国欧洲最高指挥部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","歐洲盟軍最高統帥部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","盟军力量欧洲最高总部（SHAPE）"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Avrupa Müttefik Kuvvetleri Yüksek Karargahı"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","欧洲盟军总司令"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SACEUR"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Commandement Supérieur des Forces Alliées en Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","欧州連合軍"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Supreme Headquarters Allied Powers in Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","欧洲盟军最高统帅部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE NATO"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","ACO"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Shape"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Supreme Headquarters Allied Powers Europe"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","盟軍力量歐洲最高總部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","盟军力量欧洲最高总部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","Allied Command Operations"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","SHAPE"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/alternateName","欧洲盟军最高统帅部"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/containedInPlace","http://yago-knowledge.org/resource/Casteau"
"http://yago-knowledge.org/resource/Supreme_Headquarters_Allied_Powers_Europe","http://schema.org/containedInPlace","http://yago-knowledge.org/resource/Mons"
