"subject","predicate","object"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","In computing, linked data (often capitalized as Linked Data) is a method of publishing structured data so that it can be interlinked and become more useful through semantic queries. It builds upon standard Web technologies such as HTTP, RDF and URIs, but rather than using them to serve web pages for human readers, it extends them to share information in a way that can be read automatically by computers. This enables data from different sources to be connected and queried."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","En informática, los datos enlazados o datos vinculados (a menudo referidos en inglés como Linked Data) describe un método de publicación de datos estructurados para que puedan ser interconectados y más útiles. Se basa en tecnologías Web estándar, tales como HTTP, RDF y los URI, pero en vez de utilizarlos para servir páginas web para los lectores humanos, las extiende para compartir información de una manera que puede ser leída automáticamente por ordenadores. Esto permite que sean conectados y consultados datos de diferentes fuentes."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","Le Web des données (linked data, en anglais) est une initiative du W3C (Consortium World Wide Web) visant à favoriser la publication de données structurées sur le Web, non pas sous la forme de silos de données isolés les uns des autres, mais en les reliant entre elles pour constituer un réseau global d'informations. Tim Berners-Lee, directeur du W3C, a inventé et défini le terme linked data et son synonyme Web of data au sein d'un ouvrage portant sur l'avenir du Web sémantique. En France, le terme Web des données est de plus en plus utilisé par la communauté des professionnels du domaine."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","O conceito de linked data (dados ligados entre si) é um conjunto de práticas introduzidas por Tim Berners-Lee em suas notas sobre a arquitetura web ""Linked Data"", com função de publicar e estruturar dados na Web. Essas práticas vêm sido cada vez mais adotadas levando à criação do que conhecemos como web de dados (Web of Data, em inglês). No contexto de Web Semântica, a função não é somente lançar os dados, mas também fazer com que a pessoa e a máquina possam explorar a web de dados."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","键连资料（又称:关联数据，英文: Linked data）是语义网的主题之一，描述了通过可链接的ＵＲＩ方式来发布、分享、连接Ｗｅｂ中各类资源的方法。 是一系列利用 Web 在不同数据源之间创建语义关联的方法。这里的不同数据源，可以来自一个组织内部的不同系统，也可以来自不同组织的不同系统，它们的内容，存储地点以及存储方式都可以完全不同，但它们存在着关联。"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","Linked Data (связанные данные) — в информатике это коллекция взаимосвязанных наборов данных во Всемирной паутине. Под этим термином может также пониматься описание методов публикования связанных между собой структурированных данных. Данные методы базируются на стандартах Веб, таких как HTTP, RDF и URIs и позволяют распространять информацию в машиночитаемом виде. Это делает возможным работу с данными из разных источников (в том числе возможность строить запросы)."
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/2000/01/rdf-schema#comment","Linked data is een digitale methode voor het publiceren van gestructureerde gegevens, zodanig dat deze vrij beschikbaar komen op het internet en daardoor ook beter bruikbaar zijn. Er wordt onderscheid gemaakt tussen Linked Data en Linked Open Data (LOD), waarbij de laatste data betreft uit de Vrije kennis. De methode is gebaseerd op de techniek van HTTP-URI's en RDF. Met linked data wordt invulling gegeven aan de techniek achter de open data beweging."
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_standards"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_data"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypermedia"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semantic_Web"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Wide_Web"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_management"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Linked_data","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distributed_computing_architecture"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","Linked Open Data（リンクト・オープン・データ、略名: LOD）は、ウェブ上でコンピュータ処理に適したデータを公開・共有するための技術の総称である。従来のウェブがHTML文書間のハイパーリンクによる人間のための情報空間の構築を目的としてきたことに対応して、Linked Open Dataでは構造化されたデータ同士をリンクさせることでコンピュータが利用可能な「データのウェブ」の構築を目指している。"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","键连资料（又称:关联数据，英文: Linked data）是语义网的主题之一，描述了通过可链接的ＵＲＩ方式来发布、分享、连接Ｗｅｂ中各类资源的方法。 是一系列利用 Web 在不同数据源之间创建语义关联的方法。这里的不同数据源，可以来自一个组织内部的不同系统，也可以来自不同组织的不同系统，它们的内容，存储地点以及存储方式都可以完全不同，但它们存在着关联。"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","In computing, linked data (often capitalized as Linked Data) is a method of publishing structured data so that it can be interlinked and become more useful through semantic queries. It builds upon standard Web technologies such as HTTP, RDF and URIs, but rather than using them to serve web pages for human readers, it extends them to share information in a way that can be read automatically by computers. This enables data from different sources to be connected and queried. Tim Berners-Lee, director of the World Wide Web Consortium (W3C), coined the term in a 2006 design note about the Semantic Web project."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","Linked Data (связанные данные) — в информатике это коллекция взаимосвязанных наборов данных во Всемирной паутине. Под этим термином может также пониматься описание методов публикования связанных между собой структурированных данных. Данные методы базируются на стандартах Веб, таких как HTTP, RDF и URIs и позволяют распространять информацию в машиночитаемом виде. Это делает возможным работу с данными из разных источников (в том числе возможность строить запросы). Сэр Тимоти Джон Бернерс-Ли, директор Консорциума Всемирной паутины предложил этот термин в рамках дискуссии о проекте Семантическая паутина (Semantic Web)."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","In informatica i linked data o dati collegati sono una modalità di pubblicazione di dati strutturati atti ad essere collegati fra loro e quindi utilizzabili attraverso interrogazioni semantiche. Si basa su tecnologie e standard web aperti come HTTP e URI e ne estende l'applicazione per fornire informazioni che possano essere lette e comprese da computer. Questo rende possibile collegare e utilizzare dati provenienti da diverse sorgenti."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","يصف مفهوم البيانات الموصولة منهجية لنشر البيانات بشكل مهيكل، يحيث يمكن ربطها لتكون أكثر فائدة. رغم أن هذا المفهوم يعتمد على تقانات الوب المستخدمة مثل HTTP وURI، لكن، وبدلاً من استخدام هذه التقانات لتقديم صفحات الوب للقراء البشر، فإنه توسع المجال لإتاحة مشاركة المعلومات بطريقة تسمح لها بأن تكون مقروءة تلقائياً من قبل الحاسوب. وهذا ما يتيح لبيانات من مصادر مختلفة أن تكون موصولة، وأن يتم الاستعلام عنها. في الحقيقة، تيم برنرز لي، مدير رابطة الشبكة العالمية، هو من أطلق هذا المصطلح، وذلك ضمن سياق مشروع الوب الدلالي."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","En informática, los datos enlazados o datos vinculados (a menudo referidos en inglés como Linked Data) describe un método de publicación de datos estructurados para que puedan ser interconectados y más útiles. Se basa en tecnologías Web estándar, tales como HTTP, RDF y los URI, pero en vez de utilizarlos para servir páginas web para los lectores humanos, las extiende para compartir información de una manera que puede ser leída automáticamente por ordenadores. Esto permite que sean conectados y consultados datos de diferentes fuentes. Tim Berners-Lee, director del Consorcio de la World Wide Web, acuñó el término en una nota de diseño que trataba de cuestiones relativas al proyecto de Web Semántica. El término ""datos enlazados"" hace referencia al método con el que se pueden mostrar, intercambiar y conectar datos a través de URIs desreferenciables en la Web."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","Le Web des données (linked data, en anglais) est une initiative du W3C (Consortium World Wide Web) visant à favoriser la publication de données structurées sur le Web, non pas sous la forme de silos de données isolés les uns des autres, mais en les reliant entre elles pour constituer un réseau global d'informations. Il s'appuie sur les standards du Web, tels que HTTP et URI - mais plutôt qu'utiliser ces standards uniquement pour faciliter la navigation par les êtres humains, le Web des données les étend pour partager l'information également entre machines. Cela permet d'interroger automatiquement les données, quels que soient leurs lieux de stockage, et sans avoir à les dupliquer. Tim Berners-Lee, directeur du W3C, a inventé et défini le terme linked data et son synonyme Web of data au sein d'un ouvrage portant sur l'avenir du Web sémantique. En France, le terme Web des données est de plus en plus utilisé par la communauté des professionnels du domaine."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","Linked data is een digitale methode voor het publiceren van gestructureerde gegevens, zodanig dat deze vrij beschikbaar komen op het internet en daardoor ook beter bruikbaar zijn. Er wordt onderscheid gemaakt tussen Linked Data en Linked Open Data (LOD), waarbij de laatste data betreft uit de Vrije kennis. De methode is gebaseerd op de techniek van HTTP-URI's en RDF. Met linked data wordt invulling gegeven aan de techniek achter de open data beweging. Het Linked Open Data-communityproject staat onder toezicht van de W3C-organisatie en heeft als doel het internet te verrijken door open datasets nog beter te ontsluiten via de linked-datamethode. Dit ontsluiten wordt voorgesteld als een wolk van gekoppelde datasets. In 2009 sprak de pionier van het worldwide web, Tim Berners-Lee, op de TED-conferentie over linked data als de volgende fase op internet, soms ook wel Web 3.0 genoemd."
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/abstract","O conceito de linked data (dados ligados entre si) é um conjunto de práticas introduzidas por Tim Berners-Lee em suas notas sobre a arquitetura web ""Linked Data"", com função de publicar e estruturar dados na Web. Essas práticas vêm sido cada vez mais adotadas levando à criação do que conhecemos como web de dados (Web of Data, em inglês). No contexto de Web Semântica, a função não é somente lançar os dados, mas também fazer com que a pessoa e a máquina possam explorar a web de dados."
"http://dbpedia.org/resource/Linked_data","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linked_data?oldid=742075645"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageID",11174052
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://semanticweb.com/the-flap-of-a-butterfly-wing_b26808"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm?id=berners-lee-linked-data"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.community-of-knowledge.de/beitrag/the-hype-the-hope-and-the-lod2-soeren-auer-engaged-in-the-next-generation-lod/"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.openlinksw.com/Demo/customers/CustomerID/ALFKI%23this"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.wiwiss.fu-berlin.de/suhl/bizer/pub/LinkingOpenData.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/wiki/LinkedData"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwardcurry.org/publications/freitas_IC_12.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://linkeddatabook.com/book"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://knoesis.wright.edu/library/publications/linkedai2010_submission_13.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2008.org/papers/pdf/p1265-bizer.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://linkeddata.org"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://knoesis.wright.edu/library/publications/iswc10_paper218.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3121711/"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semantic-web.at/LOD-TheEssentials.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.lodlive.it"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://knoesis.org/library/resource.php?id=1718"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtuoso.openlinksw.com/white-papers/"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahmetsoylu.com/wp-content/uploads/2013/10/soylu_ICAE2012.pdf"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://wifo5-03.informatik.uni-mannheim.de/bizer/pub/LinkedDataTutorial/"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanartcollaborative.org/"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageExternalLink","http://nomisma.org/"
"http://dbpedia.org/resource/Linked_data","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Method"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/ontology/wikiPageRevisionID",742075645
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/property/author","Tim Berners-Lee"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/property/title","Linked Data"
"http://dbpedia.org/resource/Linked_data","http://dbpedia.org/property/text","Linked Open Data  is Linked Data which is released under an open licence, which does not impede its reuse for free."
"http://dbpedia.org/resource/Linked_data","http://rdfs.org/ns/void#sparqlEndpoint","http://linkeddata.uriburner.com/sparql/"
"http://dbpedia.org/resource/Linked_data","http://schema.org/url","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_data","http://schema.org/mainEntity","http://linkeddata.uriburner.com/about/id/entity/http/dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_Open_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/LD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/BabelNet","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Open_Semantic_Framework","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Jeni_Tennison","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferencable_Uniform_Resource_Identifiers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferencable_URI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferenceable_Unified_Resource_Identifier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linking_Open_Data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferencable_Uniform_Resource_Identifier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferenceable_Uniform_Resource_Identifiers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/LinkedData","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferencable_URIs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferenceable_URI","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Dereferenceable_URIs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_Data_Project","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://dbpedia.org/resource/Linked_open_data","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linked_data"
"http://en.wikipedia.org/wiki/Linked_data","http://xmlns.com/foaf/0.1/primaryTopic","http://dbpedia.org/resource/Linked_data"
"http://linkeddata.uriburner.com/about/id/http/dbpedia.org/resource/Linked_data","http://vocab.deri.ie/void#inDataset","http://dbpedia.org/resource/Linked_data"
