"subject","predicate","object"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Լուկաս Կրանախ Ավագ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Starszy"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лукас Кранах Старший"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","루카스 크라나흐"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach die Ouere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","لوكاس كراناخ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","ลูคัส ครานัค"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лука Кранах Старији"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Id. Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","ルーカス・クラナッハ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лукас Кранах Старэйшы"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lukas Kranachas Vyresnysis"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","لوکاس کراناخ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach de Oude"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","لوكاس كراناك الاكبر"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lukas Kranax"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach den eldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","ლუკას კრანახი უფროსი"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach el Vell"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach la Maljuna"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","לוקאס קראנאך האב"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach el Viejo"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach an Henañ"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лукас Кранах Старший"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lūkass Krānahs Vecākais"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach vanhempi"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Люкас Кранах Старэйшы"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Mzee"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach den eldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Лука Кранах Старији"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach l'Ancien"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach Tua"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","германски ренесансен сликар, дрворезец и бакрорезец"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","نقاش و سیاست‌مدار آلمانی"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Γερμανός ζωγράφος και χαράκτης"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","deutscher Maler und Grafiker"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","German Renaissance painter and printmaker in woodcut and engraving"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","peintre, dessinateur, imprimeur et peintre de cour allemand"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","pittore tedesco"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","düütsch Politiker"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","nemecký renesančný maliar"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","německý renesanční malíř, rytec a dřevorytec"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","niemiecki malarz"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","Duitse schilder, graveur en etser uit de tijd van de Renaissance"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","tysk maler"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas%20Cranach%20d.%20%C3%84.%20063.jpg"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/nationality","http://yago-knowledge.org/resource/Holy_Roman_Empire"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/birthPlace","http://yago-knowledge.org/resource/Kronach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/deathPlace","http://yago-knowledge.org/resource/Weimar"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://br.wikipedia.org/wiki/Lucas_Cranach_an_Hena%C3%B1"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Lucas_Cranach_den_eldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Lucas_Cranach_il_Vecchio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://arz.wikipedia.org/wiki/%D9%84%D9%88%D9%83%D8%A7%D8%B3_%D9%83%D8%B1%D8%A7%D9%86%D8%A7%D9%83_%D8%A7%D9%84%D8%A7%D9%83%D8%A8%D8%B1"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D9%84%D9%88%D9%83%D8%A7%D8%B3_%D9%83%D8%B1%D8%A7%D9%86%D8%A7%D8%AE"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://bg.wikipedia.org/wiki/%D0%9B%D1%83%D0%BA%D0%B0%D1%81_%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85_%D0%A1%D1%82%D0%B0%D1%80%D0%B8"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Lucas_Cranach_der_%C3%84ltere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Lucas_Cranach_el_Viejo"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E8%80%81%E5%8D%A2%E5%8D%A1%E6%96%AF%C2%B7%E5%85%8B%E6%8B%89%E7%BA%B3%E8%B5%AB"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sco.wikipedia.org/wiki/Lucas_Cranach_the_Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Lucas_Cranach_starszy"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://nn.wikipedia.org/wiki/Lucas_Cranach_den_eldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Lucas_Cranach_de_Oude"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Lucas_Cranach_den_%C3%A4ldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Lucas_Cranach_(fest%C5%91,_1472%E2%80%931553)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ca.wikipedia.org/wiki/Lucas_Cranach_el_Vell"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%9B%D1%83%D0%BA%D0%B0_%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85_%D0%A1%D1%82%D0%B0%D1%80%D0%B8%D1%98%D0%B8"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://th.wikipedia.org/wiki/%E0%B8%A5%E0%B8%B9%E0%B8%84%E0%B8%B1%E0%B8%AA_%E0%B8%84%E0%B8%A3%E0%B8%B2%E0%B8%99%E0%B8%B1%E0%B8%84"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Lucas_Cranach_vanhempi"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ko.wikipedia.org/wiki/%EB%A3%A8%EC%B9%B4%EC%8A%A4_%ED%81%AC%EB%9D%BC%EB%82%98%ED%9D%90"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://he.wikipedia.org/wiki/%D7%9C%D7%95%D7%A7%D7%90%D7%A1_%D7%A7%D7%A8%D7%90%D7%A0%D7%90%D7%9A_%D7%94%D7%90%D7%91"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://id.wikipedia.org/wiki/Lucas_Cranach_Tua"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/Lucas_Cranach_Stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://simple.wikipedia.org/wiki/Lucas_Cranach_the_Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://lt.wikipedia.org/wiki/Lukas_Kranachas_Vyresnysis"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ml.wikipedia.org/wiki/%E0%B4%B2%E0%B5%82%E0%B4%95%E0%B5%8D%E0%B4%95%E0%B4%BE%E0%B4%B8%E0%B5%8D_%E0%B4%95%E0%B5%8D%E0%B4%B0%E0%B4%A8%E0%B4%BE%E0%B4%95%E0%B5%8D%E0%B4%95%E0%B5%8D"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://hy.wikipedia.org/wiki/%D4%BC%D5%B8%D6%82%D5%AF%D5%A1%D5%BD_%D4%BF%D6%80%D5%A1%D5%B6%D5%A1%D5%AD_%D4%B1%D5%BE%D5%A1%D5%A3"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://el.wikipedia.org/wiki/%CE%9B%CE%BF%CF%8D%CE%BA%CE%B1%CF%82_%CE%9A%CF%81%CE%AC%CE%BD%CE%B1%CF%87_%CE%BF_%CE%A0%CF%81%CE%B5%CF%83%CE%B2%CF%8D%CF%84%CE%B5%CF%81%CE%BF%CF%82"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ka.wikipedia.org/wiki/%E1%83%9A%E1%83%A3%E1%83%99%E1%83%90%E1%83%A1_%E1%83%99%E1%83%A0%E1%83%90%E1%83%9C%E1%83%90%E1%83%AE%E1%83%98_%E1%83%A3%E1%83%A4%E1%83%A0%E1%83%9D%E1%83%A1%E1%83%98"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E3%83%AB%E3%83%BC%E3%82%AB%E3%82%B9%E3%83%BB%E3%82%AF%E3%83%A9%E3%83%8A%E3%83%83%E3%83%8F"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://eo.wikipedia.org/wiki/Lucas_Cranach_la_Maljuna"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://eu.wikipedia.org/wiki/Lucas_Cranach_Zaharra"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://lv.wikipedia.org/wiki/L%C5%ABkass_Kr%C4%81nahs_Vec%C4%81kais"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://da.wikipedia.org/wiki/Lucas_Cranach_den_%C3%A6ldre"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ro.wikipedia.org/wiki/Lucas_Cranach_cel_B%C4%83tr%C3%A2n"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ha.wikipedia.org/wiki/Lucas_Cranach_Dattijon"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://la.wikipedia.org/wiki/Lucas_Cranach_maior"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://stq.wikipedia.org/wiki/Lucas_Cranach_(die_Allere)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%9B%D1%83%D0%BA%D0%B0%D1%81_%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85_%D1%81%D1%82%D0%B0%D1%80%D1%88%D0%B8%D0%B9"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://af.wikipedia.org/wiki/Lucas_Cranach_die_Ouere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://be-tarask.wikipedia.org/wiki/%D0%9B%D1%8E%D0%BA%D0%B0%D1%81_%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85_%D0%A1%D1%82%D0%B0%D1%80%D1%8D%D0%B9%D1%88%D1%8B"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D9%84%D9%88%DA%A9%D8%A7%D8%B3_%DA%A9%D8%B1%D8%A7%D9%86%D8%A7%D8%AE_%D9%BE%D8%AF%D8%B1"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/Lucas_Cranach_star%C5%A1%C3%AD"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sk.wikipedia.org/wiki/Lucas_Cranach_star%C5%A1%C3%AD"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Lucas_Cranach_the_Elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85,_%D0%9B%D1%83%D0%BA%D0%B0%D1%81_(%D0%A1%D1%82%D0%B0%D1%80%D1%88%D0%B8%D0%B9)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Lucas_Cranach_l%27Ancien"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ia.wikipedia.org/wiki/Lucas_Cranach_le_Senior"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://hr.wikipedia.org/wiki/Lucas_Cranach_stariji"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Lucas_Cranach,_o_Velho"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://sw.wikipedia.org/wiki/Lucas_Cranach_Mzee"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://az.wikipedia.org/wiki/Lukas_Kranax_(b%C3%B6y%C3%BCk)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://be.wikipedia.org/wiki/%D0%9B%D1%83%D0%BA%D0%B0%D1%81_%D0%9A%D1%80%D0%B0%D0%BD%D0%B0%D1%85_%D0%A1%D1%82%D0%B0%D1%80%D1%8D%D0%B9%D1%88%D1%8B"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/sameAs","https://ga.wikipedia.org/wiki/Lucas_Cranach_M%C3%B3r"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/givenName","http://yago-knowledge.org/resource/Lucas_(given_name)"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/children","http://yago-knowledge.org/resource/Lucas_Cranach_the_Younger"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/children","http://yago-knowledge.org/resource/Hans_Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/knowsLanguage","http://yago-knowledge.org/resource/German_language"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach die Allere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas de Cranach le père"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach dem Aeltern"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas d. Ält. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.e."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas, Der Ältere Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","cranach lucas der altere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах Л."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","genannt Cranach dem Alten von Lucas Müller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d.Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas, the Elder Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach ""el Vell"""
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach I"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach d. Ä."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Moller"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach il Vecchio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах Лукас Ст."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Cranach il Vecchio"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах, Лукас Ст."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lukas d. ae. cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach d. Ae."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","lucas cranach the elder"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Luc. Kranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas, d. Ae. Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lukas Cranach st."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Кранах Л. С."
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach der Ältere"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","Lucas Cranach"
"http://yago-knowledge.org/resource/Lucas_Cranach_the_Elder","http://schema.org/alternateName","ルーカス・クラーナハ"
