"subject","predicate","object"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","مكتب التحقيقات الفيدرالي"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","फेडेरल व्यूरो अफ इन्भेस्टिगेशन"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","미국 연방수사국"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федеральне бюро розслідувань"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федеральное бюро расследований"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ფედერალური საგამოძიებო ბიურო"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Föderaalne Juurdlusbüroo"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Federalinis tyrimų biuras"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Федералдық тергеу бюросы"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Bandaríska alríkislögreglan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Biwro Ymchwilio Ffederal"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","फेडरल ब्यूरो ऑफ इन्वेस्टिगेशन"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Հետաքննությունների ֆեդերալ բյուրո"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Departamento Federal de Investigação dos Estados Unidos"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi Nyomozóiroda"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Zvezni preiskovalni urad"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ఫెడరల్ బ్యూరో ఆఫ్ ఇన్వెస్టిగేషన్"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","Zyra Federative e Hetimit Amerikan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","ფედერალური ონაკვერალი ბიურო"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#label","สำนักงานสอบสวนกลาง"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","federální úřad pro vyšetřování v USA"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","وكالة استخبارية داخلية أمريكية"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","준법 부서"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美国司法部的主要调查机关"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","ente investigativo di polizia federale statunitense"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","Føderalt kriminalpoliti i USA"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美國司法部的主要調查機關"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","Yhdysvaltain liittovaltion keskusrikospoliisi"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美國司法部的主要調查機關"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","หน่วยงานของรัฐที่อยู่ในกระทรวงยุติธรรมของสหรัฐอเมริกา"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美国司法部的主要调查机关"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美国司法部的主要调查机关"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","amerikansk federal polismyndighet"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","vyšetrovací orgán amerického ministerstva spravodlivosti"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","zentrale Sicherheitsbehörde der Vereinigten Staaten"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","service fédéral de police judiciaire et de renseignement intérieur des États-Unis"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","نهادی دولتی وابسته به وزارت دادگستری ایالات متحده آمریکا"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","rama de investigación del Departamento de Justicia de los Estados Unidos"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美国司法部的主要调查机关"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の警察機関"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","לשכת החקירות הפדרלית של ארה""ב"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","United States law enforcement agency"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美國司法部的主要調查機關"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","американское ведомство при министерстве юстиции США"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","Unidade de polícia dos Estados Unidos da América"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美國司法部的主要調查機關"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","আন্তর্জাতিক গোয়েন্দা সংস্থা"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://www.w3.org/2000/01/rdf-schema#comment","美国司法部的主要调查机关"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://az.wikipedia.org/wiki/Federal_T%C9%99hqiqat_B%C3%BCrosu"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://mr.wikipedia.org/wiki/%E0%A4%AB%E0%A5%87%E0%A4%A1%E0%A4%B0%E0%A4%B2_%E0%A4%AC%E0%A5%8D%E0%A4%AF%E0%A5%82%E0%A4%B0%E0%A5%8B_%E0%A4%91%E0%A4%AB_%E0%A4%87%E0%A4%A8%E0%A5%8D%E0%A4%B5%E0%A5%8D%E0%A4%B9%E0%A5%87%E0%A4%B8%E0%A5%8D%E0%A4%9F%E0%A4%BF%E0%A4%97%E0%A5%87%E0%A4%B6%E0%A4%A8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Yhdysvaltain_keskusrikospoliisi"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://bn.wikipedia.org/wiki/%E0%A6%AB%E0%A7%87%E0%A6%A1%E0%A6%BE%E0%A6%B0%E0%A7%87%E0%A6%B2_%E0%A6%AC%E0%A7%8D%E0%A6%AF%E0%A7%81%E0%A6%B0%E0%A7%8B_%E0%A6%85%E0%A6%AC_%E0%A6%87%E0%A6%A8%E0%A6%AD%E0%A7%87%E0%A6%B8%E0%A7%8D%E0%A6%9F%E0%A6%BF%E0%A6%97%E0%A7%87%E0%A6%B6%E0%A6%A8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ne.wikipedia.org/wiki/%E0%A4%AB%E0%A5%87%E0%A4%A1%E0%A5%87%E0%A4%B0%E0%A4%B2_%E0%A4%B5%E0%A5%8D%E0%A4%AF%E0%A5%82%E0%A4%B0%E0%A5%8B_%E0%A4%85%E0%A4%AB_%E0%A4%87%E0%A4%A8%E0%A5%8D%E0%A4%AD%E0%A5%87%E0%A4%B8%E0%A5%8D%E0%A4%9F%E0%A4%BF%E0%A4%97%E0%A5%87%E0%A4%B6%E0%A4%A8"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://oc.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://kk.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D0%B4%D1%8B%D2%9B_%D1%82%D0%B5%D1%80%D0%B3%D0%B5%D1%83_%D0%B1%D1%8E%D1%80%D0%BE%D1%81%D1%8B"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ka.wikipedia.org/wiki/%E1%83%92%E1%83%90%E1%83%9B%E1%83%9D%E1%83%AB%E1%83%98%E1%83%94%E1%83%91%E1%83%98%E1%83%A1_%E1%83%A4%E1%83%94%E1%83%93%E1%83%94%E1%83%A0%E1%83%90%E1%83%9A%E1%83%A3%E1%83%A0%E1%83%98_%E1%83%91%E1%83%98%E1%83%A3%E1%83%A0%E1%83%9D"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ca.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://gl.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://da.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://zh-yue.wikipedia.org/wiki/%E8%81%AF%E9%82%A6%E8%AA%BF%E6%9F%A5%E5%B1%80"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://hr.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://bs.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ro.wikipedia.org/wiki/Biroul_Federal_de_Investiga%C8%9Bii"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D8%A7%D8%AF%D8%A7%D8%B1%D9%87_%D8%AA%D8%AD%D9%82%DB%8C%D9%82%D8%A7%D8%AA_%D9%81%D8%AF%D8%B1%D8%A7%D9%84"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ms.wikipedia.org/wiki/Biro_Penyiasatan_Persekutuan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://lt.wikipedia.org/wiki/Federalinis_tyrim%C5%B3_biuras"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://be-tarask.wikipedia.org/wiki/%D0%A4%D1%8D%D0%B4%D1%8D%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D0%B0%D0%B5_%D0%B1%D1%8E%D1%80%D0%BE_%D1%80%D0%B0%D1%81%D1%8C%D1%81%D1%8C%D0%BB%D0%B5%D0%B4%D0%B0%D0%B2%D0%B0%D0%BD%D1%8C%D0%BD%D1%8F%D1%9E"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://af.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://bg.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D0%B5%D1%80%D0%B0%D0%BB%D0%BD%D0%BE_%D0%B1%D1%8E%D1%80%D0%BE_%D0%B7%D0%B0_%D1%80%D0%B0%D0%B7%D1%81%D0%BB%D0%B5%D0%B4%D0%B2%D0%B0%D0%BD%D0%B5"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Sz%C3%B6vets%C3%A9gi_Nyomoz%C3%B3_Iroda"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://cs.wikipedia.org/wiki/Feder%C3%A1ln%C3%AD_%C3%BA%C5%99ad_pro_vy%C5%A1et%C5%99ov%C3%A1n%C3%AD"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://my.wikipedia.org/wiki/%E1%80%A1%E1%80%80%E1%80%BA%E1%80%96%E1%80%BA%E2%80%8B%E1%80%98%E1%80%AE%E1%80%A1%E1%80%AD%E1%80%AF%E1%80%84%E1%80%BA"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://be.wikipedia.org/wiki/%D0%A4%D0%B5%D0%B4%D1%8D%D1%80%D0%B0%D0%BB%D1%8C%D0%BD%D0%B0%D0%B5_%D0%B1%D1%8E%D1%80%D0%BE_%D1%80%D0%B0%D1%81%D1%81%D0%BB%D0%B5%D0%B4%D0%B0%D0%B2%D0%B0%D0%BD%D0%BD%D1%8F%D1%9E"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://wuu.wikipedia.org/wiki/%E8%81%94%E9%82%A6%E5%8B%98%E5%AF%9F%E6%89%80"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://la.wikipedia.org/wiki/Tabularium_Inquisitionum_Foederale"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ur.wikipedia.org/wiki/%D8%A7%DB%8C%D9%81_%D8%A8%DB%8C_%D8%A2%D8%A6%DB%8C"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://vi.wikipedia.org/wiki/C%E1%BB%A5c_%C4%90i%E1%BB%81u_tra_Li%C3%AAn_bang"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://eu.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E9%80%A3%E9%82%A6%E6%8D%9C%E6%9F%BB%E5%B1%80"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://es.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://id.wikipedia.org/wiki/Biro_Investigasi_Federal"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://et.wikipedia.org/wiki/F%C3%B6deraalne_Juurdlusb%C3%BCroo"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sk.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/FBI"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://xmf.wikipedia.org/wiki/%E1%83%A4%E1%83%94%E1%83%93%E1%83%94%E1%83%A0%E1%83%90%E1%83%9A%E1%83%A3%E1%83%A0%E1%83%98_%E1%83%9D%E1%83%9C%E1%83%90%E1%83%99%E1%83%95%E1%83%94%E1%83%A0%E1%83%90%E1%83%9A%E1%83%98_%E1%83%91%E1%83%98%E1%83%A3%E1%83%A0%E1%83%9D"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Federalne_Biuro_%C5%9Aledcze"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://br.wikipedia.org/wiki/Federal_Bureau_of_Investigation"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://sq.wikipedia.org/wiki/Zyra_Federative_e_Hetimit_Amerikan"
"http://yago-knowledge.org/resource/Federal_Bureau_of_Investigation","http://schema.org/sameAs","https://he.wikipedia.org/wiki/FBI"
