"subject","predicate","object"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Semantiska_webben"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://no.wikipedia.org/wiki/Semantisk_web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://tr.wikipedia.org/wiki/Anlamsal_a%C4%9F"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://fi.wikipedia.org/wiki/Semanttinen_Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%A1%D0%B5%D0%BC%D0%B0%D0%BD%D1%82%D0%B8%D1%87%D0%B5%D1%81%D0%BA%D0%B0%D1%8F_%D0%BF%D0%B0%D1%83%D1%82%D0%B8%D0%BD%D0%B0"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/url","http://www.w3.org/standards/semanticweb/"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","semantisk vev"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","павутина семантична"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","semantisk web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Web des données"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Wissensnetz"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","セマンティックWeb"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","語意網"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","семантичний web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","семантик веб"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","семантический веб"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantika Reto"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantic Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","Semantisches Web"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","セマンティックウェブ"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","семантик веб"
"http://yago-knowledge.org/resource/Semantic_Web","http://schema.org/alternateName","web semantica"
