"subject","predicate","object"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italian comune"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Talijanske općine"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","コムーネ"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italiae municipium"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","municipalitate italian"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","monicípiu italianu"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","udalerri italiako"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","munisipaliteit in die Italiaanse"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","δήμος της Ιταλίας"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","kumun Italia"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","municipio italiano"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comuna italiana"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","cumòn italièn"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comune italyano"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","意大利的一个市镇"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","kommun i Italien"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","италианска община"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","italská obec"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","komunë italian"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","kommune i Italia"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italiya kommunalari"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Āltepēcalpōlli"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","komuna u Italiji"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comuna italiana"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","'nu comune italiano"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comuna italiana"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","'nu comune tagliáne"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","муніципалітет в Італії"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","كومونا"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comună din Italia"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","un municipi Italià"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","коммуна Италии"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comune itałian"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","kommune Italia"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","कोमूने"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","kunta Italiassa"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","nu cumuni di Tàlia"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","komyun Italyanong"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","commune italienne"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","İtalya'nın Komünleri"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","włoska gmina"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","komunumo de Italio"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","munisipyo sa Italya"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","cumuna taliana"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italiaanse gemeente"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comun italian"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italian comune"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","comune italiano"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","ståd in Itálien"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","کمونے"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","italienische Gemeinde"
"http://yago-knowledge.org/resource/Parabita","http://www.w3.org/2000/01/rdf-schema#comment","Italian comune"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/image","http://commons.wikimedia.org/wiki/Special:FilePath/Castello%20e%20Palazzo%20Castriota%20Parabita.jpg"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://vo.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://be.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D1%96%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://roa-tara.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://hu.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://pt.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://it.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://en.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://vec.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://pms.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://eo.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://vi.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://war.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://de.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://bg.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D0%B8%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://fr.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ms.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://nap.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ar.wikipedia.org/wiki/%D8%A8%D8%A7%D8%B1%D8%A7%D8%A8%D9%8A%D8%AA%D8%A7"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://zh-min-nan.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ja.wikipedia.org/wiki/%E3%83%91%E3%83%A9%E3%83%BC%E3%83%93%E3%82%BF"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://fa.wikipedia.org/wiki/%D9%BE%D8%A7%D8%B1%D8%A7%D8%A8%DB%8C%D8%AA%D8%A7"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://sr.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D0%B8%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://nl.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://eu.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://pl.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://zh.wikipedia.org/wiki/%E5%B8%95%E6%8B%89%E6%AF%94%E5%A1%94"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://sv.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://la.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://hy.wikipedia.org/wiki/%D5%8A%D5%A1%D6%80%D5%A1%D5%A2%D5%AB%D5%BF%D5%A1"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ru.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D0%B8%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://es.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://sh.wikipedia.org/wiki/Parabita,_Lecce"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://kk.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D0%B8%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ceb.wikipedia.org/wiki/Parabita_(munisipyo)"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://scn.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ro.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://lmo.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://azb.wikipedia.org/wiki/%D9%BE%D8%A7%D8%B1%D8%A7%D8%A8%DB%8C%D8%AA%D8%A7"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://uk.wikipedia.org/wiki/%D0%9F%D0%B0%D1%80%D0%B0%D0%B1%D1%96%D1%82%D0%B0"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://uz.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://tl.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/sameAs","https://ia.wikipedia.org/wiki/Parabita"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/location","http://yago-knowledge.org/resource/Province_of_Lecce"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/geo","geo:40.05000000000032,18.13333333333348"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/url","http://www.comune.parabita.le.it/"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/elevation","http://www.wikidata.org/value/d71230b8df5ff8f7e8f0a2f520caf350"
"http://yago-knowledge.org/resource/Parabita","http://schema.org/containedInPlace","http://yago-knowledge.org/resource/Province_of_Lecce"
